"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelino_Medoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Ecuador del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Ecuador del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5293927
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",57616594
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Ecuador_del_siglo_XVI?oldid=57616594&ns=14"
"http://es.dbpedia.org/resource/Pedro_Bedón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVI"
