"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_del_Algodon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_del_Algodón"
"http://es.wikipedia.org/wiki/Carretera_del_Algodón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_del_Algodón"
"http://es.dbpedia.org/resource/Carretera_del_Algodón","http://www.w3.org/2000/01/rdf-schema#label","Carretera del Algodón"
"http://es.dbpedia.org/resource/Carretera_del_Algodón","http://www.w3.org/2000/01/rdf-schema#comment","La carretera del Algodón es una carretera secundaria de Colombia localizada en el noroccidente del departamento del Atlántico. Es la prolongación de la carrera 38 de Barranquilla. Pasa por el corregimiento de Juan Mina, los municipios de Tubará y Juan de Acosta, el corregimiento de San José de Saco (Juan de Acosta) y finaliza en el municipio de Piojó. Empalma con la Autopista Paralela al Mar. Tiene una longitud aproximada de 25 km."
"http://es.dbpedia.org/resource/Carretera_del_Algodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Colombia"
"http://es.dbpedia.org/resource/Carretera_del_Algodón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_del_Algodón"
"http://es.dbpedia.org/resource/Carretera_del_Algodón","http://dbpedia.org/ontology/wikiPageID",1769001
"http://es.dbpedia.org/resource/Carretera_del_Algodón","http://dbpedia.org/ontology/wikiPageRevisionID",118847998
"http://es.dbpedia.org/resource/Carretera_del_Algodón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invias.gov.co"
"http://es.dbpedia.org/resource/Carretera_del_Algodón","http://dbpedia.org/ontology/wikiPageLength",623
"http://es.dbpedia.org/resource/Carretera_del_Algodón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretera_del_Algodón?oldid=118847998&ns=0"
"http://es.dbpedia.org/resource/Carretera_del_Algodón","http://dbpedia.org/ontology/abstract","La carretera del Algodón es una carretera secundaria de Colombia localizada en el noroccidente del departamento del Atlántico. Es la prolongación de la carrera 38 de Barranquilla. Pasa por el corregimiento de Juan Mina, los municipios de Tubará y Juan de Acosta, el corregimiento de San José de Saco (Juan de Acosta) y finaliza en el municipio de Piojó. Empalma con la Autopista Paralela al Mar. Tiene una longitud aproximada de 25 km."
