"subject","predicate","object"
"http://es.dbpedia.org/resource/Taisnieres-sur-Hon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taisnières-sur-Hon"
"http://es.dbpedia.org/resource/Taisnieres_sur-Hon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taisnières-sur-Hon"
"http://es.dbpedia.org/resource/Taisnieres_sur_Hon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taisnières-sur-Hon"
"http://es.dbpedia.org/resource/Taisnières_sur-Hon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taisnières-sur-Hon"
"http://es.dbpedia.org/resource/Taisnières_sur_Hon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taisnières-sur-Hon"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/2000/01/rdf-schema#label","Taisnières-sur-Hon"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/2000/01/rdf-schema#comment","Taisnières-sur-Hon  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Bavay."
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfl56"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://xmlns.com/foaf/0.1/name","Taisnières-sur-Hon"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taisnières-sur-Hon"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://es.dbpedia.org/property/códigoPostal",59570
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Legrand"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://es.dbpedia.org/property/elevaciónAlta",157
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://es.dbpedia.org/property/elevaciónBaja",118
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Taisnières-sur-Hon","http://es.dbpedia.org/property/imageninferior",270
