"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Que_viva_México!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein"
"http://es.dbpedia.org/resource/Iván_el_Terrible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein"
"http://es.dbpedia.org/resource/Iván_el_Terrible,_segunda_parte:_la_conjura_de_los_boyardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein"
"http://es.dbpedia.org/resource/Iván_el_Terrible,_tercera_parte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Sergei M. Eisenstein"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Sergei M. Eisenstein"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein","http://dbpedia.org/ontology/wikiPageID",1899823
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein","http://dbpedia.org/ontology/wikiPageRevisionID",65685505
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein?oldid=65685505&ns=14"
"http://es.dbpedia.org/resource/El_prado_de_Bezhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein"
"http://es.dbpedia.org/resource/La_línea_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein"
