"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magistrados_de_Bruselas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magistrados_de_Bruselas"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://www.w3.org/2000/01/rdf-schema#label","Magistrados de Bruselas"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://www.w3.org/2000/01/rdf-schema#comment","Magistrados de Bruselas fue una pintura al óleo de Anton van Dyck de 1634-35. Fue destruida en el bombardeo francés de Bruselas de 1695. Su composición se conoce a partir de un boceto en grisalla conservado en la Escuela de Bellas Artes de París (Los concejales de Bruselas alrededor de la estatua de la justicia), que van Dyck preparó para mostrar cómo planeaba diseñar el trabajo, que consistía en un retrato colectivo."
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Anton_van_Dyck"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_perdidos"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_perdidas"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1630"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magistrados_de_Bruselas"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/fechaacceso","Consultado el 1 de mayo de 2020"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/idioma","EN"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/sitioweb","Ashmolean Museum"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/sitioweb","Art History News"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/sitioweb","Fergus Hall"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/sitioweb","Royal Collection Trust"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/url","https://www.arthistorynews.com/articles/2552_New_Van_Dyck_discovery|título = New Van Dyck discovery"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/url","https://www.hallmasterpaintings.com/View/68/Sir-Anthony-Van-Dyck-A-Study-for-the-Head-of-a-Magistrate-of-Brussels?notable|título = A Study for the Head of a Magistrate of Brussels"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/url","https://www.rct.uk/collection/406036/portrait-of-a-man|título = Portrait of a Man c. 1630"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/url","http://collections.ashmolean.org/object/372687|título = Head of a bearded Man wearing a Wheel Ruff"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/url","http://collections.ashmolean.org/object/372688|título = Head of a Man wearing a Falling Ruff"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/url","https://www.arthistorynews.com/articles/2204_A_new_Van_Dyck_discovery_at_the_Royal_Collection|título = A new Van Dyck discovery at the Royal Collection"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160304131009/http://www.hallmasterpaintings.com/View/68/Sir-Anthony-Van-Dyck-A-Study-for-the-Head-of-a-Magistrate-of-Brussels?notable|fechaarchivo = 4 de marzo de 2016"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://dbpedia.org/ontology/wikiPageID",9400150
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://dbpedia.org/ontology/wikiPageRevisionID",130497470
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arthistorynews.com/articles/2552_New_Van_Dyck_discovery%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.ashmolean.org/object/372688%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arthistorynews.com/articles/2204_A_new_Van_Dyck_discovery_at_the_Royal_Collection%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hallmasterpaintings.com/View/68/Sir-Anthony-Van-Dyck-A-Study-for-the-Head-of-a-Magistrate-of-Brussels%3Fnotable%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.ashmolean.org/object/372687%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rct.uk/collection/406036/portrait-of-a-man%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131009/http:/www.hallmasterpaintings.com/View/68/Sir-Anthony-Van-Dyck-A-Study-for-the-Head-of-a-Magistrate-of-Brussels%3Fnotable%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://dbpedia.org/ontology/wikiPageLength",4694
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magistrados_de_Bruselas?oldid=130497470&ns=0"
"http://es.dbpedia.org/resource/Magistrados_de_Bruselas","http://dbpedia.org/ontology/abstract","Magistrados de Bruselas fue una pintura al óleo de Anton van Dyck de 1634-35. Fue destruida en el bombardeo francés de Bruselas de 1695. Su composición se conoce a partir de un boceto en grisalla conservado en la Escuela de Bellas Artes de París (Los concejales de Bruselas alrededor de la estatua de la justicia), que van Dyck preparó para mostrar cómo planeaba diseñar el trabajo, que consistía en un retrato colectivo. Van Dyck recibió 2.400 florines por la pintura en 1628, destinada al Ayuntamiento de Bruselas. Fue pintada en un período en el que van Dyck había regresado a los Países Bajos. El trabajo se completó en 1634-35 e incluyó retratos de siete magistrados del consejo, situados alrededor de una estatua representando a la Justicia. Se sabe que existen al menos cuatro bocetos de cabezas de magistrados para el cuadro, cada uno con un fondo rosado distintivo. Dos están en el Museo Ashmolean de Oxford. Un tercero estaba en la colección del Museo de Arte de San Luis de 1952 a 2010, y luego se vendió a un coleccionista privado. Un cuarto fue redescubierto en Inglaterra en 2013. Otra obra, conservada en la Royal Collection británica, puede pertenecer también a la misma serie."
