"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_Edith","http://es.dbpedia.org/property/cabos","http://es.dbpedia.org/resource/Punta_Jade"
"http://es.dbpedia.org/resource/Punta_Jade","http://www.w3.org/2000/01/rdf-schema#label","Punta Jade"
"http://es.dbpedia.org/resource/Punta_Jade","http://www.w3.org/2000/01/rdf-schema#comment","La punta Jade es un cabo de suave pendiente que forma la entrada sudoeste a la bahía Edith (o Eyrie). Se encuentra en el extremo este del , en la península Trinidad, en el extremo norte de la península Antártica, Antártida.​​"
"http://es.dbpedia.org/resource/Punta_Jade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Península_Trinidad"
"http://es.dbpedia.org/resource/Punta_Jade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_península_antártica"
"http://es.dbpedia.org/resource/Punta_Jade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Jade"
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Bahía_Edith"
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/imagen","Jade Point, Antarctica.jpg"
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/mapaLoc","Península Antártica"
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/nombre","Punta Jade"
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/nombreLocal","Jade Point"
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/pie","Vista del cabo en 2003."
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Punta_Jade","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_península_antártica"
"http://es.dbpedia.org/resource/Punta_Jade","http://dbpedia.org/ontology/wikiPageID",8310325
"http://es.dbpedia.org/resource/Punta_Jade","http://dbpedia.org/ontology/wikiPageRevisionID",120155421
"http://es.dbpedia.org/resource/Punta_Jade","http://dbpedia.org/ontology/wikiPageLength",3249
"http://es.dbpedia.org/resource/Punta_Jade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Jade?oldid=120155421&ns=0"
"http://es.dbpedia.org/resource/Punta_Jade","http://dbpedia.org/ontology/abstract","La punta Jade es un cabo de suave pendiente que forma la entrada sudoeste a la bahía Edith (o Eyrie). Se encuentra en el extremo este del , en la península Trinidad, en el extremo norte de la península Antártica, Antártida.​​"
"http://es.wikipedia.org/wiki/Punta_Jade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Jade"
"http://dbpedia.org/resource/Jade_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Jade"
