"subject","predicate","object"
"http://es.dbpedia.org/resource/Congosto_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congosto_(Humada)"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/2000/01/rdf-schema#label","Congosto (Humada)"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://www.w3.org/2000/01/rdf-schema#comment","Congosto es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Páramos/Sedano y Las Loras, ayuntamiento de Humada. Situado en terreno montuoso, cerca de la Peña Amaya, y orilla del río Odra. Este tramo de cabecera del río Odra, desde su nacimiento hasta el pueblo de Villavedon, siempre ha tenido nutrias (Lutra lutra) -especie amenazada y a proteger- y queda dentro del LIC y ZEPA Humada-Peña Amaya."
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://xmlns.com/foaf/0.1/name","Congosto"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://xmlns.com/foaf/0.1/homepage","http://www.humada.es/"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Ordejones"
"http://es.dbpedia.org/resource/Congosto_(Humada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Páramos"
