"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://www.w3.org/2000/01/rdf-schema#label","Estación Eduardo Costa"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Costa es una estación ferroviaria ubicada en el paraje rural de , en el partido de Partido de Florentino Ameghino, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://xmlns.com/foaf/0.1/name","Eduardo Costa"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Eduardo_Costa"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Coronel_Granada"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/fin","Estación Chamaicó"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/inaugurada",10
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/inicio","Estación Lincoln"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Eduardo_Costa_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/nombre","Eduardo Costa"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/pk",389.8
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Ameghino"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://es.dbpedia.org/property/vías","Uno"
