"subject","predicate","object"
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://www.w3.org/2000/01/rdf-schema#label","Diferencias entre el diasistema serbocroata"
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://www.w3.org/2000/01/rdf-schema#comment","Las diferencias entre el diasistema serbocroata, comprendido por las lenguas establecidas como estándares, bosnio, croata y serbio, se detallan las fundamentales, entre las tres lenguas estándares del diasistema serbocroata. En 2007 se declaró el montenegrino como lengua oficial de Montenegro. Es importante mencionar que el bosnio no es del todo aceptado por serbios y croatas, aunque lingüísticamente ya es un hecho, y eso incluye una Wikipedia en versión bosnio."
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5cj"
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bosnio"
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_croata"
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparación_entre_idiomas"
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_serbio"
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diferencias_entre_el_diasistema_serbocroata"
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://dbpedia.org/ontology/wikiPageID",277873
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://dbpedia.org/ontology/wikiPageRevisionID",117294439
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://dbpedia.org/ontology/wikiPageLength",9837
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diferencias_entre_el_diasistema_serbocroata?oldid=117294439&ns=0"
"http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata","http://dbpedia.org/ontology/abstract","Las diferencias entre el diasistema serbocroata, comprendido por las lenguas establecidas como estándares, bosnio, croata y serbio, se detallan las fundamentales, entre las tres lenguas estándares del diasistema serbocroata. En 2007 se declaró el montenegrino como lengua oficial de Montenegro. Es importante mencionar que el bosnio no es del todo aceptado por serbios y croatas, aunque lingüísticamente ya es un hecho, y eso incluye una Wikipedia en versión bosnio."
"http://dbpedia.org/resource/Comparison_of_standard_Bosnian,_Croatian,_Montenegrin_and_Serbian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata"
"http://es.dbpedia.org/resource/Diasistema_serbo-croata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata"
"http://es.wikipedia.org/wiki/Diferencias_entre_el_diasistema_serbocroata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diferencias_entre_el_diasistema_serbocroata"
