"subject","predicate","object"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Whangaroa Harbour"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Whangaroa Harbour, escrito anteriormente como Wangaroa Harbour, es una ensenada en la costa norte de la Región de Northland, Nueva Zelanda. Las pequeñas localidades de Totara North y Saies se encuentran en el lado occidental de la ensenada, Witaruke en el lado sur, y Whangaroa en el este. La Carretera Estatal 10 pasa por Waitaruke.​​ El nombre proviene del lamento ""Whaingaroa"" o ""que espera tan larga"", de una mujer cuyo esposo guerrero había partido hacia una lucha en el sur.​ Este puerto natural fue formado cuando los crecientes niveles del mar ahogaron el valle de un río unos 6.000 años atrás. Aún se pueden observar en el lugar empinados afloramientos de antiguas rocas volcánicas.​"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcw13"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.05
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.733
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whangaroa_Harbour"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://es.dbpedia.org/property/label","Whangaroa Harbour"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://es.dbpedia.org/property/latDeg",35
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://es.dbpedia.org/property/latMin",3
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://es.dbpedia.org/property/lonDeg",173
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://es.dbpedia.org/property/lonMin",44
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://es.dbpedia.org/property/position","right"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://es.dbpedia.org/property/width",150
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://es.dbpedia.org/property/latDir","S"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://es.dbpedia.org/property/lonDir","E"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://dbpedia.org/ontology/wikiPageID",6045282
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",129429821
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412024939/http:/www.doc.govt.nz/templates/PlaceProfile.aspx%3Fid=34388"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whangaroa.co.nz/Our_County.cfm"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026184752/http:/www.fndc.govt.nz/infocentre/communities_whangaroa.asp"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://dbpedia.org/ontology/wikiPageLength",7476
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://www.georss.org/georss/point","-35.05 173.73333333333332"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whangaroa_Harbour?oldid=129429821&ns=0"
"http://es.dbpedia.org/resource/Whangaroa_Harbour","http://dbpedia.org/ontology/abstract","Whangaroa Harbour, escrito anteriormente como Wangaroa Harbour, es una ensenada en la costa norte de la Región de Northland, Nueva Zelanda. Las pequeñas localidades de Totara North y Saies se encuentran en el lado occidental de la ensenada, Witaruke en el lado sur, y Whangaroa en el este. La Carretera Estatal 10 pasa por Waitaruke.​​ El nombre proviene del lamento ""Whaingaroa"" o ""que espera tan larga"", de una mujer cuyo esposo guerrero había partido hacia una lucha en el sur.​ Este puerto natural fue formado cuando los crecientes niveles del mar ahogaron el valle de un río unos 6.000 años atrás. Aún se pueden observar en el lugar empinados afloramientos de antiguas rocas volcánicas.​ Existen extensos pantanos de manglares en la entrada de la ensenada,​ y algunos de los fósiles más antiguos de la Isla Norte, algunos que datan desde principios del Pérmico hace 270 millones de años atrás, se encuentra en el área de Whangaroa.​"
"http://dbpedia.org/resource/Whangaroa_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whangaroa_Harbour"
"http://es.wikipedia.org/wiki/Whangaroa_Harbour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whangaroa_Harbour"
