"subject","predicate","object"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://www.w3.org/2000/01/rdf-schema#label","Park Kyung-hye"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Kyung-hye"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://es.dbpedia.org/property/empleador","DAIN Entertainment"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://es.dbpedia.org/property/empleador","Big Boss Entertainment"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://es.dbpedia.org/property/imdb",9048342
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://es.dbpedia.org/property/nombre","Park Kyung-hye"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://es.dbpedia.org/property/otrosNombres","Park Gyeong-hye"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://es.dbpedia.org/property/sitioWeb","http://www.bigbossenter.com/html/sub02/sub02_0201.php%3FbbsCode=b_artist01&vType=view&idx=26&page=2"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://dbpedia.org/ontology/wikiPageID",9619338
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://dbpedia.org/ontology/wikiPageRevisionID",129855858
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://dbpedia.org/ontology/wikiPageExternalLink","http://dainent.kr/html/artist_profile.php%3Fidx=17&go=1%23artist_detail"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbossenter.com/html/sub02/sub02_0201.php%3FbbsCode=b_artist01&vType=view&idx=26&page=2"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_Park_Kyung-hye.php"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/celebrities/22339pr-park-kyung-hye%3Flocale=es"
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://dbpedia.org/ontology/wikiPageLength",10574
"http://es.dbpedia.org/resource/Park_Kyung-hye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Park_Kyung-hye?oldid=129855858&ns=0"
"http://es.wikipedia.org/wiki/Park_Kyung-hye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Park_Kyung-hye"
