"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock"
"http://dbpedia.org/resource/Ocean_Bluff-Brant_Rock,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock"
"http://es.wikipedia.org/wiki/Ocean_Bluff-Brant_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/2000/01/rdf-schema#label","Ocean Bluff-Brant Rock"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Ocean Bluff-Brant Rock es un lugar designado por el censo ubicado en el condado de Plymouth en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 4.970 habitantes y una densidad poblacional de 437,21 personas por km².​"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_r4"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://xmlns.com/foaf/0.1/name","Ocean Bluff-Brant Rock"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Massachusetts"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Plymouth_(Massachusetts)"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocean_Bluff-Brant_Rock"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://es.dbpedia.org/property/código",2378194
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://es.dbpedia.org/property/densidad",43721
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://es.dbpedia.org/property/elevaciónMedia",2
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://es.dbpedia.org/property/mapa","Map of USA MA.svg"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://es.dbpedia.org/property/mapaLoc","Massachusetts"
"http://es.dbpedia.org/resource/Ocean_Bluff-Brant_Rock","http://es.dbpedia.org/property/nombre","Ocean Bluff-Brant Rock"
