"subject","predicate","object"
"http://es.dbpedia.org/resource/Entomophobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entomophobia_kinabaluensis"
"http://es.dbpedia.org/resource/Pholidota_kinabaluensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entomophobia_kinabaluensis"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://www.w3.org/2000/01/rdf-schema#label","Entomophobia kinabaluensis"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://www.w3.org/2000/01/rdf-schema#comment","Entomophobia es un género monotípico que tiene asignada una única especie: Entomophobia kinabaluensis (Ames) de Vogel​ de orquídeas epífitas. Se encuentra en Borneo y Célebes."
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hfr1"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://xmlns.com/foaf/0.1/name","Entomophobia kinabaluensis"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Borneo"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Vogel"
"http://es.dbpedia.org/resource/Entomophobia_kinabaluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
