"subject","predicate","object"
"http://es.dbpedia.org/resource/Amalia_de_baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Carola_de_Vasa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Margarita_de_Sajonia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Margarita_de_Sajonia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Ana_María_de_Sajonia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Ana_María_de_Sajonia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://dbpedia.org/resource/Amalie_Auguste_of_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Jorge_I_de_Sajonia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Jorge_I_de_Sajonia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.wikipedia.org/wiki/Amalia_de_Baviera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Sofía_de_Sajonia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/María_Ana_de_Baviera_(1805-1877)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Juan_I_de_Sajonia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Alberto_I_de_Sajonia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Amalia de Baviera"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","Amalia Augusta de Baviera (Múnich, 13 de noviembre de 1801 - Dresde, 8 de noviembre de 1877) fue la segunda hija del rey Maximiliano I de Baviera y de su segunda esposa, la princesa Carolina de Baden. Amalia era hermana gemela de Isabel Luisa de Baviera, reina de Prusia como esposa de Federico Guillermo IV de Prusia."
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5_9q"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amalie_Auguste_von_Bayern"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://xmlns.com/foaf/0.1/name","Carola de Vasa"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_imperial_de_San_Carlos"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Baviera"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_primera_clase_de_la_Orden_de_la_Cruz_Estrellada"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Sajonia"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_Luisa"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_Santa_Isabel"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Sajonia_por_matrimonio"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://es.dbpedia.org/property/imagen","Stieler - Amalie Auguste of Bavaria - Galerie Neue Meister.jpg"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://es.dbpedia.org/property/período",1854
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://es.dbpedia.org/property/pieDeImagen","Retrato de Joseph Stieler, 1823."
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Ana_de_Baviera_(1805-1877)"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carola_de_Vasa"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reina_consorte_de_Sajonia"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://dbpedia.org/ontology/wikiPageID",1295775
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://dbpedia.org/ontology/wikiPageRevisionID",130338271
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://dbpedia.org/ontology/wikiPageLength",7998
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amalia_de_Baviera?oldid=130338271&ns=0"
"http://es.dbpedia.org/resource/Amalia_de_Baviera","http://dbpedia.org/ontology/abstract","Amalia Augusta de Baviera (Múnich, 13 de noviembre de 1801 - Dresde, 8 de noviembre de 1877) fue la segunda hija del rey Maximiliano I de Baviera y de su segunda esposa, la princesa Carolina de Baden. Amalia era hermana gemela de Isabel Luisa de Baviera, reina de Prusia como esposa de Federico Guillermo IV de Prusia."
"http://es.dbpedia.org/resource/Amalia_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Amalia_de_Baviera"
"http://es.dbpedia.org/resource/Amalia_Augusta_de_Baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amalia_de_Baviera"
