"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Salt_Lake_City","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Magdalena de Salt Lake City"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de la Magdalena (en inglés, Cathedral of the Madeleine) es la catedral de la diócesis de Salt Lake City. Está localizada en Salt Lake City, Utah. Es la sede del obispo de Salt Lake City."
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bm3x"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://xmlns.com/foaf/0.1/name","Catedral de la Magdalena"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Salt_Lake_City"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1909"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Salt_Lake_City"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1900"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Utah"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neogóticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neorrománicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Utah"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1909"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_Magdalena"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_la_Magdalena_de_Salt_Lake_City"
"http://es.dbpedia.org/resource/Catedral_de_la_Magdalena_de_Salt_Lake_City","http://es.dbpedia.org/property/construcción",1900
