"subject","predicate","object"
"http://es.dbpedia.org/resource/Argema","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Argema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_gnoma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_gnoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Saturniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saturniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saturniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saturniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Saturniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saturniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saturniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Saturniini","http://www.w3.org/2000/01/rdf-schema#label","Saturniini"
"http://es.dbpedia.org/resource/Saturniini","http://www.w3.org/2000/01/rdf-schema#comment","Los saturninos (Saturniini) son una tribu de lepidópteros ditrisios de la familia Saturniidae. Son mariposas de tamaño grande y tienen una envergadura de alas que varía de los 7,5 cm hasta los 15 cm."
"http://es.dbpedia.org/resource/Saturniini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Saturniini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniini"
"http://es.dbpedia.org/resource/Saturniini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturniini"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saturniidae"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/imageCaption","Actias isis"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Bombycoidea"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/tribus","Saturniini"
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/wikiPageID",1845094
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/wikiPageRevisionID",123815668
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/wikiPageLength",1614
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombycoidea"
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniidae"
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Saturniini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saturniini?oldid=123815668&ns=0"
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/abstract","Los saturninos (Saturniini) son una tribu de lepidópteros ditrisios de la familia Saturniidae. Son mariposas de tamaño grande y tienen una envergadura de alas que varía de los 7,5 cm hasta los 15 cm."
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Actias_luna","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_luna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Antheraea_paphia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Antheraea_paphia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Graellsia_isabellae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Graellsia_isabellae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_parasinensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_parasinensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_maenas","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_maenas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_dubernardi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_dubernardi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniini"
"http://es.wikipedia.org/wiki/Saturniini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniini"
