"subject","predicate","object"
"http://dbpedia.org/resource/Joaquim_Marques_Lisboa,_Marquis_of_Tamandaré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa"
"http://es.wikipedia.org/wiki/Joaquim_Marques_Lisboa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa"
"http://es.dbpedia.org/resource/Invasión_brasileña_de_1864","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa"
"http://es.dbpedia.org/resource/Batalla_de_Curuzú","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa"
"http://es.dbpedia.org/resource/Baron_de_Tamandare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa"
"http://es.dbpedia.org/resource/Barón_de_Tamandaré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Marques Lisboa"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Marques Lisboa, El Marqués de Tamandaré (Río Grande, 13 de diciembre de 1807 — Río de Janeiro, 20 de marzo de 1897)​, fue un militar de la Armada Imperial brasileña que llegó a la estación de Almirante. Toda su vida fue dedicada a la Marina de Brasil, incluso como miembro vitalicio del Consejo Militar y de Justicia, después Supremo Tribunal Militar, desde su creación hasta 1891, cuando el Gobierno de la República le concedió la exoneración solicitada. El héroe nacional, es el Patrono de la Marina de Guerra de Brasil y el día 13 de diciembre, día de su nacimiento fue instituido, el 4 de septiembre de 1925, por el Ministro de la Marina Almirante Alexandrino Faria de Alencar, como el Día del Marinero. En la guerra de la Independencia de Brasil, Guerra de Cisplatino, de la Confederació"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wbxb"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monárquicos_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Brasil_(imperiales)"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Paraguay_(brasileños)"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_Marques_Lisboa"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://dbpedia.org/ontology/wikiPageID",1222054
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://dbpedia.org/ontology/wikiPageRevisionID",127989026
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://dbpedia.org/ontology/wikiPageLength",36778
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquim_Marques_Lisboa?oldid=127989026&ns=0"
