"subject","predicate","object"
"http://es.dbpedia.org/resource/Duathathor-Henuttawy","http://www.w3.org/2000/01/rdf-schema#label","Duathathor-Henuttawy"
"http://es.dbpedia.org/resource/Duathathor-Henuttawy","http://www.w3.org/2000/01/rdf-schema#comment","Duathathor-Henuttawy, Henuttawy o Henttawy (""adoradora de Hathor; ama de los dos países"") fue una princesa, y posteriormente reina, del Antiguo Egipto."
"http://es.dbpedia.org/resource/Duathathor-Henuttawy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Duathathor-Henuttawy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Duathathor-Henuttawy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duathathor-Henuttawy"
"http://es.dbpedia.org/resource/Duathathor-Henuttawy","http://dbpedia.org/ontology/wikiPageID",8132391
"http://es.dbpedia.org/resource/Duathathor-Henuttawy","http://dbpedia.org/ontology/wikiPageRevisionID",117408515
"http://es.dbpedia.org/resource/Duathathor-Henuttawy","http://dbpedia.org/ontology/wikiPageLength",5255
"http://es.dbpedia.org/resource/Duathathor-Henuttawy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duathathor-Henuttawy?oldid=117408515&ns=0"
"http://es.dbpedia.org/resource/Duathathor-Henuttawy","http://dbpedia.org/ontology/abstract","Duathathor-Henuttawy, Henuttawy o Henttawy (""adoradora de Hathor; ama de los dos países"") fue una princesa, y posteriormente reina, del Antiguo Egipto."
"http://es.wikipedia.org/wiki/Duathathor-Henuttawy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duathathor-Henuttawy"
