"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orden_de_Santa_Catalina_del_Monte_Sinaí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Santa_Catalina_del_Monte_Sinaí"
"http://es.dbpedia.org/resource/Orden_de_Santa_Catalina_del_Monte_Sinaí","http://www.w3.org/2000/01/rdf-schema#label","Orden de Santa Catalina del Monte Sinaí"
"http://es.dbpedia.org/resource/Orden_de_Santa_Catalina_del_Monte_Sinaí","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Santa Catalina del Monte Sinaí es una antigua Orden militar fundada en 1063. Se fundó a imitación de la del Santo Sepulcro, para defender de los árabes los peregrinos que iban a visitar el cuerpo de santa Catalina en el monte Sinaí. Los caballeros seguían la regla de san Basilio y vestían un hábito blanco sobre el cual traían una cruz en forma de media rueda de color de plata atravesada de una espada teñida en sangre."
"http://es.dbpedia.org/resource/Orden_de_Santa_Catalina_del_Monte_Sinaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_militares"
"http://es.dbpedia.org/resource/Orden_de_Santa_Catalina_del_Monte_Sinaí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Santa_Catalina_del_Monte_Sinaí"
"http://es.dbpedia.org/resource/Orden_de_Santa_Catalina_del_Monte_Sinaí","http://dbpedia.org/ontology/wikiPageID",5992734
"http://es.dbpedia.org/resource/Orden_de_Santa_Catalina_del_Monte_Sinaí","http://dbpedia.org/ontology/wikiPageRevisionID",118067915
"http://es.dbpedia.org/resource/Orden_de_Santa_Catalina_del_Monte_Sinaí","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA435&id=3C4yKPt6Il0C&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Orden_de_Santa_Catalina_del_Monte_Sinaí","http://dbpedia.org/ontology/wikiPageLength",793
"http://es.dbpedia.org/resource/Orden_de_Santa_Catalina_del_Monte_Sinaí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_Santa_Catalina_del_Monte_Sinaí?oldid=118067915&ns=0"
"http://es.dbpedia.org/resource/Orden_de_Santa_Catalina_del_Monte_Sinaí","http://dbpedia.org/ontology/abstract","La Orden de Santa Catalina del Monte Sinaí es una antigua Orden militar fundada en 1063. Se fundó a imitación de la del Santo Sepulcro, para defender de los árabes los peregrinos que iban a visitar el cuerpo de santa Catalina en el monte Sinaí. Los caballeros seguían la regla de san Basilio y vestían un hábito blanco sobre el cual traían una cruz en forma de media rueda de color de plata atravesada de una espada teñida en sangre."
