"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yao_Beina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yao_Beina"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/2000/01/rdf-schema#label","Yao Beina"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/2000/01/rdf-schema#comment","Yao Beina (en idioma chino: 姚貝娜, nacida el 26 de septiembre de 1981-16 de enero de 2015), conocida también como Bella Yao, fue una cantante y pianista china. Fue una de las participantes del programa televisivo La Voz de China en 2012. Yao fue diagnosticada con cáncer de mama, y poco después, emprendió una campaña de difusión para la población, ocupó la portada de una importante revista del país desnuda para concienciar a las mujeres.​ Falleció 16 de enero de 2015 a los 33 años.​"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ngcs_"
"http://es.dbpedia.org/resource/Yao_Beina","http://xmlns.com/foaf/0.1/name","Yao Beina"
"http://es.dbpedia.org/resource/Yao_Beina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wuhan"
"http://es.dbpedia.org/resource/Yao_Beina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yao_Beina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yao_Beina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_mama"
"http://es.dbpedia.org/resource/Yao_Beina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yao_Beina"
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/alias","Bella Yao"
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/compañíaDiscográfica","Huayi Brothers"
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/fechaDeFallecimiento","Shenzhen, China"
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/fechaDeNacimiento","Wuhan, China"
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/instrumento","piano, guitarra"
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/nombre","Yao Beina"
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/nombreDeNacimiento","Yao Beina"
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/ocupación","cantante"
"http://es.dbpedia.org/resource/Yao_Beina","http://es.dbpedia.org/property/pieDeImagen","Yao Biena en 2013."
"http://es.dbpedia.org/resource/Yao_Beina","http://dbpedia.org/ontology/wikiPageID",6575207
"http://es.dbpedia.org/resource/Yao_Beina","http://dbpedia.org/ontology/wikiPageRevisionID",126384982
"http://es.dbpedia.org/resource/Yao_Beina","http://dbpedia.org/ontology/wikiPageLength",2296
"http://es.dbpedia.org/resource/Yao_Beina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Yao_Beina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yao_Beina?oldid=126384982&ns=0"
"http://es.dbpedia.org/resource/Yao_Beina","http://dbpedia.org/ontology/abstract","Yao Beina (en idioma chino: 姚貝娜, nacida el 26 de septiembre de 1981-16 de enero de 2015), conocida también como Bella Yao, fue una cantante y pianista china. Fue una de las participantes del programa televisivo La Voz de China en 2012. Yao fue diagnosticada con cáncer de mama, y poco después, emprendió una campaña de difusión para la población, ocupó la portada de una importante revista del país desnuda para concienciar a las mujeres.​ Falleció 16 de enero de 2015 a los 33 años.​"
"http://dbpedia.org/resource/Yao_Beina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yao_Beina"
