"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stylinodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stylinodon"
"http://es.dbpedia.org/resource/Stylinodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stylinodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Stylinodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Stylinodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stylinodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stylinodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stylinodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stylinodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stylinodon","http://www.w3.org/2000/01/rdf-schema#label","Stylinodon"
"http://es.dbpedia.org/resource/Stylinodon","http://www.w3.org/2000/01/rdf-schema#comment","Stylinodon es un género extinto de mamífero placentarios del orden Cimolesta. Es el último y más conocido género de los , que vivió aproximadamente hace 45 millones de años, durante el Eoceno, en América del Norte. El cráneo sugiere que tenía la cara achatada y el hocico muy corto. El tamaño era muy variable, desde el tamaño de un cerdo al de un leopardo y llegaban a pesar 80 kg. Sus dientes caninos estaban muy desarrollados, y los molares estaban cubiertos de esmalte y crecían toda la vida. Lo más probable es que se alimentara de raíces y tubérculos."
"http://es.dbpedia.org/resource/Stylinodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dybcj"
"http://es.dbpedia.org/resource/Stylinodon","http://xmlns.com/foaf/0.1/name","Stylinodon"
"http://es.dbpedia.org/resource/Stylinodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimolesta"
