"subject","predicate","object"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/2000/01/rdf-schema#label","Leilani Akiyama"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/2000/01/rdf-schema#comment","Leilani Akiyama (21 de febrero de 1987) es una deportista estadounidense que compite en yudo. Ganó dos medallas de bronce en el Campeonato Panamericano de Yudo en los años 2014 y 2015.​"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://xmlns.com/foaf/0.1/name","Leilani Akiyama"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leilani_Akiyama"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://es.dbpedia.org/property/nombre","Leilani Akiyama"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://dbpedia.org/ontology/wikiPageID",7452756
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://dbpedia.org/ontology/wikiPageRevisionID",128962915
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://dbpedia.org/ontology/wikiPageLength",1479
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leilani_Akiyama?oldid=128962915&ns=0"
"http://es.dbpedia.org/resource/Leilani_Akiyama","http://dbpedia.org/ontology/abstract","Leilani Akiyama (21 de febrero de 1987) es una deportista estadounidense que compite en yudo. Ganó dos medallas de bronce en el Campeonato Panamericano de Yudo en los años 2014 y 2015.​"
"http://es.wikipedia.org/wiki/Leilani_Akiyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leilani_Akiyama"
