"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://dbpedia.org/resource/Albania_at_the_2016_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Albania en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Albania estuvo representada en los Juegos Olímpicos de Río de Janeiro 2016 por seis deportistas que compitieron en tres deportes.​ La portadora de la bandera en la ceremonia de apertura fue la atleta Luiza Gega. El equipo olímpico albanés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albania_en_2016"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
