"subject","predicate","object"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://www.w3.org/2000/01/rdf-schema#label","Mojada y peligrosa"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://www.w3.org/2000/01/rdf-schema#comment","Mojada y peligrosa (1953) es una película musical en Technicolor Metro-Goldwyn-Mayer protagonizada por Esther Williams, Fernando Lamas, y Jack Carson, dirigida por Charles Walters, y que presenta una secuencia animada de natación protagonizada por Williams con el dúo gato y ratón, Tom y Jerry."
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ratones"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_comedia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_que_combinan_imagen_real_con_animación"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_comedia"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_romántica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1953"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mojada_y_peligrosa"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Harold_Rosson"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Charles_Walters"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Loews_Cineplex_Entertainment"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/George_Stoll"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://es.dbpedia.org/property/música","Albert Sendrey"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://es.dbpedia.org/property/nombre","Peligro Cuando está Húmedo"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://es.dbpedia.org/property/presupuesto","$1,465,000"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Wells_(screenwriter)"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://dbpedia.org/ontology/wikiPageID",9329437
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://dbpedia.org/ontology/wikiPageRevisionID",130163055
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://dbpedia.org/ontology/wikiPageLength",8129
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/George_Stoll"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mojada_y_peligrosa?oldid=130163055&ns=0"
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://dbpedia.org/ontology/abstract","Mojada y peligrosa (1953) es una película musical en Technicolor Metro-Goldwyn-Mayer protagonizada por Esther Williams, Fernando Lamas, y Jack Carson, dirigida por Charles Walters, y que presenta una secuencia animada de natación protagonizada por Williams con el dúo gato y ratón, Tom y Jerry."
"http://es.dbpedia.org/resource/Mojada_y_peligrosa","http://dbpedia.org/ontology/budget","1.465"
"http://es.wikipedia.org/wiki/Mojada_y_peligrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mojada_y_peligrosa"
