"subject","predicate","object"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montana"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montana","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Montana"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Montana"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montana","http://dbpedia.org/ontology/wikiPageID",5067061
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",53591007
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Montana?oldid=53591007&ns=14"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2012_en_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montana"
