"subject","predicate","object"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://www.w3.org/2000/01/rdf-schema#label","Marvin ou la Belle Éducation"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://www.w3.org/2000/01/rdf-schema#comment","Marvin ou la Belle Éducation es el nombre de una película francesa dirigida por Anne Fontaine. Se basa en la historia de un joven que cuenta su historia después de escapar de su familia y ciudad de origen. Fue protagonizada por Finnegan Oldfield. La película tuvo un reconocimiento en Venice Film Festival y galardonada como Mejor interpretación masculina en los Premios Horizonte.​"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://xmlns.com/foaf/0.1/name","Marvin ou la Belle Éducation"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marvin_ou_la_Belle_Éducation"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://es.dbpedia.org/property/estreno",2017
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://es.dbpedia.org/property/títuloOriginal","Marvin ou la Belle Éducation"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://dbpedia.org/ontology/wikiPageID",8324799
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://dbpedia.org/ontology/wikiPageRevisionID",127785591
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marvin_ou_la_Belle_Éducation?oldid=127785591&ns=0"
"http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation","http://dbpedia.org/ontology/abstract","Marvin ou la Belle Éducation es el nombre de una película francesa dirigida por Anne Fontaine. Se basa en la historia de un joven que cuenta su historia después de escapar de su familia y ciudad de origen. Fue protagonizada por Finnegan Oldfield. La película tuvo un reconocimiento en Venice Film Festival y galardonada como Mejor interpretación masculina en los Premios Horizonte.​"
"http://es.wikipedia.org/wiki/Marvin_ou_la_Belle_Éducation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation"
"http://dbpedia.org/resource/Marvin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marvin_ou_la_Belle_Éducation"
