"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hugo_VI_de_Ampurias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias"
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://www.w3.org/2000/01/rdf-schema#label","Hugo VI de Ampurias"
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://www.w3.org/2000/01/rdf-schema#comment","Hugo I de Cardona y VI de Ampurias, conde de Ampurias (1322 - 1325), vizconde de Cardona (1332-1334) y primer barón de Guadalest."
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://xmlns.com/foaf/0.1/name","Pedro I"
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondes_de_Cataluña"
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Ampurias"
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_VI_de_Ampurias"
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://es.dbpedia.org/property/período",1322
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marquesa_de_Ampurias"
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_de_Aragón_y_Anjou"
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Ampurias"
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://dbpedia.org/ontology/wikiPageID",1386721
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://dbpedia.org/ontology/wikiPageRevisionID",117687882
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_VI_de_Ampurias?oldid=117687882&ns=0"
"http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias","http://dbpedia.org/ontology/abstract","Hugo I de Cardona y VI de Ampurias, conde de Ampurias (1322 - 1325), vizconde de Cardona (1332-1334) y primer barón de Guadalest."
"http://es.dbpedia.org/resource/Pedro_de_Aragón_y_Anjou","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias"
"http://es.dbpedia.org/resource/Hug_I_de_Cardona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias"
"http://es.dbpedia.org/resource/Hugo_vi_de_ampurias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_VI_de_Ampurias"
