"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_5643","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Galaxia_Seyfert"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://www.w3.org/2000/01/rdf-schema#label","Galaxia Seyfert"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://www.w3.org/2000/01/rdf-schema#comment","Una galaxia Seyfert es un tipo de galaxia activa que alberga un núcleo activo. Este núcleo produce líneas espectrales de emisión de gas altamente ionizado. Son generalmente galaxias espirales. Su emisión es producida por la acreción de materia en el agujero negro supermasivo situado en su centro."
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Seyfert_galaxies"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dcdg"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_Seyfert"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galaxia_Seyfert"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/apellidos","Osterbrock"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/apellidos","Kembhavi"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/autor","Narlikar, Jayant V."
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/coautores","Gary J. Ferland"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/editorial","University Science Books"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/nombre","Ajit K."
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/nombre","Donald E."
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/título","Astrophysics of Gaseous Nebulae and Active Galactic Nuclei"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/título","Quasars and active galactic nuclei : an introduction"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/ubicación","Sausalito, CA"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/ubicación","Cambridge, U.K."
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://es.dbpedia.org/property/url","https://archive.org/details/astrophysicsofga0000oste"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://dbpedia.org/ontology/wikiPageID",148294
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://dbpedia.org/ontology/wikiPageRevisionID",127924646
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/astrophysicsofga0000oste"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://dbpedia.org/ontology/wikiPageLength",10901
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galaxia_Seyfert?oldid=127924646&ns=0"
"http://es.dbpedia.org/resource/Galaxia_Seyfert","http://dbpedia.org/ontology/abstract","Una galaxia Seyfert es un tipo de galaxia activa que alberga un núcleo activo. Este núcleo produce líneas espectrales de emisión de gas altamente ionizado. Son generalmente galaxias espirales. Su emisión es producida por la acreción de materia en el agujero negro supermasivo situado en su centro."
"http://es.dbpedia.org/resource/NGC_1672","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Galaxia_Seyfert"
"http://es.dbpedia.org/resource/Galaxia_tipo_Seyfert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galaxia_Seyfert"
"http://es.wikipedia.org/wiki/Galaxia_Seyfert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galaxia_Seyfert"
