"subject","predicate","object"
"http://dbpedia.org/resource/Paudalho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paudalho"
"http://es.dbpedia.org/resource/Abreu_e_Lima","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Paudalho"
"http://es.dbpedia.org/resource/Araçoiaba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Paudalho"
"http://es.dbpedia.org/resource/Camaragibe","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Paudalho"
"http://es.wikipedia.org/wiki/Paudalho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paudalho"
"http://es.dbpedia.org/resource/Lagoa_de_Itaenga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Paudalho"
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/2000/01/rdf-schema#label","Paudalho"
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/2000/01/rdf-schema#comment","Paudalho es un municipio brasileño del estado de Pernambuco, que tiene una población de 47337 habitantes (2005), datos por el Instituto Brasileño de Geografía y Estadística en 2008."
"http://es.dbpedia.org/resource/Paudalho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wb6g9"
"http://es.dbpedia.org/resource/Paudalho","http://xmlns.com/foaf/0.1/name","Localización de Paudalho en Pernambuco"
"http://es.dbpedia.org/resource/Paudalho","http://xmlns.com/foaf/0.1/name","Paudalho"
"http://es.dbpedia.org/resource/Paudalho","http://xmlns.com/foaf/0.1/homepage","http://www.paudalho.pe.gov.br/portal/"
"http://es.dbpedia.org/resource/Paudalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1811"
"http://es.dbpedia.org/resource/Paudalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Paudalho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paudalho"
