"subject","predicate","object"
"http://es.dbpedia.org/resource/El_intendente_Sansho","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kenji_Mizoguchi"
"http://dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenji_Mizoguchi"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/2000/01/rdf-schema#label","Kenji Mizoguchi"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/2000/01/rdf-schema#comment","Kenji Mizoguchi (溝口健二 Mizoguchi Kenji?) (Tokio, 16 de mayo de 1898 - Kioto, 24 de agosto de 1956) fue un director de cine japonés, considerado uno de los directores más influyentes del siglo XX, tanto por su maestría como narrador de historias como por sus particularidades y dominio de la técnica, influyendo especialmente en la historia del cine por la composición de planos secuencia y el montaje de las escenas.​"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030mlg"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenji_Mizoguchi"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/apellidos","Vasudev"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/apellidos","Santos"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/apellidos","Hernández Les"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/apellidos","Sato"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/editorial","Bloomsbury Academic"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/editorial","Ediciones JC"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/imagen","Kenji Mizoguchi 1.jpg"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/imdb",3226
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/isbn",9788437612102
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/isbn",9788489564688
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/isbn",9781847882318
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/lugarDeFallecimiento","Kioto  Japón"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio  Japón"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/nombre","Aruna"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/nombre","Tadao"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/pieDeImagen","Kenji Mizoguchi"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/título","Kenji Mizoguchi and the Art of Japanese Cinema"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/título","Kenji Mizoguchi: el héroe sacrílego"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://es.dbpedia.org/property/título","Kenji Mizoguchi"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://dbpedia.org/ontology/wikiPageID",11300
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://dbpedia.org/ontology/wikiPageRevisionID",130353660
"http://es.dbpedia.org/resource/Kenji_Mizoguchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/director.php%3Fid=4041"
