"subject","predicate","object"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Doom"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://www.w3.org/2000/01/rdf-schema#comment","«Kingdom of Doom» es un sencillo del supergrupo The Good, the Bad & the Queen. El lanzamiento de la canción se produjo el 15 de enero de 2007, del álbum de estudio del mismo nombre The Good, the Bad & the Queen.​ Acerca del nombre de la banda, Damon Albarn dijo: «No haremos otro álbum, y no nombramos correctamente la banda porque un nombre es para un matrimonio».​"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://xmlns.com/foaf/0.1/name","Kingdom of Doom"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Danger_Mouse"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Parlophone"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2006"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Damon_Albarn"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kingdom_of_Doom"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Good,_the_Bad_&_the_Queen"
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Kingdom_of_Doom","http://es.dbpedia.org/property/añoac",2007
