"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solidaridad_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solidaridad_I"
"http://es.dbpedia.org/resource/Solidaridad_I","http://www.w3.org/2000/01/rdf-schema#label","Solidaridad I"
"http://es.dbpedia.org/resource/Solidaridad_I","http://www.w3.org/2000/01/rdf-schema#comment","El Solidaridad I fue el primero de la segunda generación de satélites de comunicaciones mexicanos puestos en órbita.Construido y puesto en órbita bajo contrato dado por la Secretaría de Comunicaciones y Transportes; construido también por el Grupo de Espacio y Comunicaciones de Hughes Aircraft, fue lanzado el 20 de noviembre de 1993 a las 20:17:00 UTC desde un cohete Ariane 44 LP en el Puerto espacial de Kourou. Formó parte de una serie de satélites de comunicaciones mexicanos denominados Satélites Solidaridad."
"http://es.dbpedia.org/resource/Solidaridad_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Solidaridad_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/Solidaridad_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1993"
"http://es.dbpedia.org/resource/Solidaridad_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1985"
"http://es.dbpedia.org/resource/Solidaridad_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_México"
"http://es.dbpedia.org/resource/Solidaridad_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solidaridad_I"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/aplicación","Comunicaciones"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_Ku"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_L"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_C"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/cospar",1993
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/dimensiones",3
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/equipo",48
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_44"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/masa","2776.0"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/nombre","Solidaridad I"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/organización","Satmex"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/sitio","Puerto espacial de Kourou"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/vidaÚtil",7
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/órbita","http://es.dbpedia.org/resource/Órbita_geoestacionaria"
"http://es.dbpedia.org/resource/Solidaridad_I","http://dbpedia.org/ontology/wikiPageID",2862806
"http://es.dbpedia.org/resource/Solidaridad_I","http://dbpedia.org/ontology/wikiPageRevisionID",118897610
"http://es.dbpedia.org/resource/Solidaridad_I","http://dbpedia.org/ontology/wikiPageLength",2371
"http://es.dbpedia.org/resource/Solidaridad_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solidaridad_I?oldid=118897610&ns=0"
"http://es.dbpedia.org/resource/Solidaridad_I","http://dbpedia.org/ontology/abstract","El Solidaridad I fue el primero de la segunda generación de satélites de comunicaciones mexicanos puestos en órbita.Construido y puesto en órbita bajo contrato dado por la Secretaría de Comunicaciones y Transportes; construido también por el Grupo de Espacio y Comunicaciones de Hughes Aircraft, fue lanzado el 20 de noviembre de 1993 a las 20:17:00 UTC desde un cohete Ariane 44 LP en el Puerto espacial de Kourou. Formó parte de una serie de satélites de comunicaciones mexicanos denominados Satélites Solidaridad. El satélite dejó de operar en el año 2000, antes de terminar su vida útil debido a una falla eléctrica en sus instrumentos de a bordo por lo que causó estragos en servicios diversos de telecomunicaciones en el país, servicios que serían transferidos al satélite Solidaridad II.​"
"http://es.dbpedia.org/resource/Solidaridad_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solidaridad_I"
