"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1977","http://www.w3.org/2000/01/rdf-schema#label","Abierto de Australia 1977"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Abierto de Australia 1977"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1977"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1977","http://dbpedia.org/ontology/wikiPageID",4824656
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1977","http://dbpedia.org/ontology/wikiPageRevisionID",65587764
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abierto_de_Australia_1977?oldid=65587764&ns=14"
"http://es.dbpedia.org/resource/Abierto_de_Australia_1977_(diciembre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1977"
"http://es.dbpedia.org/resource/Abierto_de_Australia_1977_(enero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1977"
