"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Europa","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Good_Design_Award"
"http://es.wikipedia.org/wiki/Good_Design_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Good_Design_Award"
"http://es.dbpedia.org/resource/Good_Design_Award","http://www.w3.org/2000/01/rdf-schema#label","Good Design Award"
"http://es.dbpedia.org/resource/Good_Design_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Good Design Award es el premio de diseño más antiguo del mundo.​ Creado en 1950, es organizado anualmente por el Chicago Athenaeum Museum of Architecture and Design de Chicago en colaboración con el Centro Europeo de Arquitectura, Arte, Diseño y Estudios Urbanos.​ El galardón premia el diseño y la innovación, la sostenibilidad, la creatividad, el diseño ecológicamente responsable, factores humanos, materiales, tecnología, artes gráficas, embalaje y diseño universal. Aproximadamente 40.000 Good Design Award se han dado desde la creación del premio en 1950."
"http://es.dbpedia.org/resource/Good_Design_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgr_q"
"http://es.dbpedia.org/resource/Good_Design_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_e_ingeniería"
"http://es.dbpedia.org/resource/Good_Design_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_arte"
"http://es.dbpedia.org/resource/Good_Design_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería"
"http://es.dbpedia.org/resource/Good_Design_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_industrial"
"http://es.dbpedia.org/resource/Good_Design_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1950"
"http://es.dbpedia.org/resource/Good_Design_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Good_Design_Award"
"http://es.dbpedia.org/resource/Good_Design_Award","http://dbpedia.org/ontology/wikiPageID",6405476
"http://es.dbpedia.org/resource/Good_Design_Award","http://dbpedia.org/ontology/wikiPageRevisionID",117281924
"http://es.dbpedia.org/resource/Good_Design_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414012443/http:/www.chi-athenaeum.org/gdesign/"
"http://es.dbpedia.org/resource/Good_Design_Award","http://dbpedia.org/ontology/wikiPageLength",2200
"http://es.dbpedia.org/resource/Good_Design_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Good_Design_Award?oldid=117281924&ns=0"
"http://es.dbpedia.org/resource/Good_Design_Award","http://dbpedia.org/ontology/abstract","El Good Design Award es el premio de diseño más antiguo del mundo.​ Creado en 1950, es organizado anualmente por el Chicago Athenaeum Museum of Architecture and Design de Chicago en colaboración con el Centro Europeo de Arquitectura, Arte, Diseño y Estudios Urbanos.​ El galardón premia el diseño y la innovación, la sostenibilidad, la creatividad, el diseño ecológicamente responsable, factores humanos, materiales, tecnología, artes gráficas, embalaje y diseño universal. Los productos y gráficos deben haber sido diseñados y fabricados durante al menos 2 años antes del año del título concurso. Uno de los principales factores para la selección de premios se basa en si un producto puede enriquecer la sociedad y la vida de las personas a través de su diseño. Aproximadamente 40.000 Good Design Award se han dado desde la creación del premio en 1950."
"http://dbpedia.org/resource/Good_Design_Award_(Chicago_Athenaeum)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Good_Design_Award"
