"subject","predicate","object"
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Salesianas Oblatas del Sagrado Corazón de Jesús"
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","Salesianas Oblatas del Sagrado Corazón de Jesús (en italiano Salesiane Oblate del Sacro Cuore di Gesù con la abreviación S.O.S.C.​) es un instituto de religiosas de derecho pontificio de origen italiano fundado por el obispo salesiano Mgr. Giuseppe Cognata en 1933 en Bova Marina, Italia. El instituto pertenece a la Familia Salesiana."
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://xmlns.com/foaf/0.1/homepage","http://www.salesianesosc.org/"
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1933"
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageID",9387857
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",127291287
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salesianesosc.org/"
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageLength",2159
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús?oldid=127291287&ns=0"
"http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://dbpedia.org/ontology/abstract","Salesianas Oblatas del Sagrado Corazón de Jesús (en italiano Salesiane Oblate del Sacro Cuore di Gesù con la abreviación S.O.S.C.​) es un instituto de religiosas de derecho pontificio de origen italiano fundado por el obispo salesiano Mgr. Giuseppe Cognata en 1933 en Bova Marina, Italia. El instituto pertenece a la Familia Salesiana."
"http://es.wikipedia.org/wiki/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salesianas_Oblatas_del_Sagrado_Corazón_de_Jesús"
