"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Ciudad de Carmona"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Ciudad de Carmona es un museo de arqueología e historia de la ciudad de Carmona, provincia de Sevilla, España. Alberga en su interior una variada colección de piezas desde la prehistoria a nuestros días. Inaugurado en 1997 tras varios años de excavación y difusión de la arqueología municipal, tiene su sede en la , construcción originaria del siglo XVI con posteriores transformaciones en el siglo XVIII.​"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://xmlns.com/foaf/0.1/name","Museo de la Ciudad de Carmona"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://xmlns.com/foaf/0.1/homepage","https://museociudad.carmona.org/"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmona"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1997"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1997"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Ciudad_de_España"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Ciudad_de_Carmona"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Carmona"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://es.dbpedia.org/property/imagen","AOQ Carmona.JPG"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://es.dbpedia.org/property/inauguración",1997
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://es.dbpedia.org/property/nombre","Museo de la Ciudad de Carmona"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://es.dbpedia.org/property/pie","Casa Marqués de las Torres, sede del museo."
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://es.dbpedia.org/property/sitioWeb","https://museociudad.carmona.org/"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://dbpedia.org/ontology/wikiPageID",9369864
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://dbpedia.org/ontology/wikiPageRevisionID",126322222
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://dbpedia.org/ontology/wikiPageExternalLink","https://museociudad.carmona.org/"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Carmona"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Carmona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_Ciudad_de_Carmona?oldid=126322222&ns=0"
