"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_de_la_JMJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes"
"http://es.wikipedia.org/wiki/Cruz_de_los_Jóvenes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes"
"http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes","http://www.w3.org/2000/01/rdf-schema#label","Cruz de los Jóvenes"
"http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz de la Jornada Mundial de la Juventud, más conocida como Cruz de los Jóvenes, es un crucifijo de madera itinerante que va viajando por distintos países desde el año 1984.​ Fue entregada a los jóvenes católicos por el papa Juan Pablo II al finalizar el Año Santo con las palabras «Llevadla por el mundo como signo del amor del Señor Jesús».​​ Se llama también por distintos nombres: Cruz del Año Santo, Cruz del Jubileo, Cruz de la JMJ, Cruz peregrina o la Cruz de los jóvenes, y es uno de los símbolos de la Jornada Mundial de la Juventud, junto con el Icono de María."
"http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes","http://xmlns.com/foaf/0.1/name","Cruz de la Juventud"
"http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Pablo_II"
"http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jornada_Mundial_de_la_Juventud"
"http://es.dbpedia.org/resource/Cruz_de_los_Jóvenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces"
