"subject","predicate","object"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Celosía (canción)"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Celosía» —estado o pasión de los celos— es la tercera canción de Hungría segundo álbum de estudio del cantante chileno Gepe. La canción salió como primer sencillo en el 2007.​"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://xmlns.com/foaf/0.1/name","Celosía"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Gepe"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celosía_(canción)"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gepe"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/añoa","-"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Quemasucabeza"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gepe"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/nombre","Celosía"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Vicente_Sanfuentes_(músico)"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/publicación",2007
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/sencilloActual","Celosía"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/sencilloPosterior","Samoriseva"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hungría_(álbum)"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://dbpedia.org/ontology/wikiPageID",5938494
"http://es.dbpedia.org/resource/Celosía_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119051472
"http://es.dbpedia.org/resource/Celosía_(canción)","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Celosía_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hungría_(álbum)"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gepe"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vicente_Sanfuentes_(músico)"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Quemasucabeza"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gepe"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celosía_(canción)?oldid=119051472&ns=0"
"http://es.dbpedia.org/resource/Celosía_(canción)","http://dbpedia.org/ontology/abstract","«Celosía» —estado o pasión de los celos— es la tercera canción de Hungría segundo álbum de estudio del cantante chileno Gepe. La canción salió como primer sencillo en el 2007.​"
"http://es.wikipedia.org/wiki/Celosía_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celosía_(canción)"
