"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Solís_Osorio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillén_de_las_Casas"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/2000/01/rdf-schema#label","Guillén de las Casas"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/2000/01/rdf-schema#comment","Guillén de las Casas (circa 1540 - circa 1595) fue un administrador real español nombrado por el rey Felipe II de España gobernador de Yucatán el 16 de abril de 1575 pero no tomó posesión sino hasta 1577.​"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://xmlns.com/foaf/0.1/name","Guillén de las Casas"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Yucatán_del_siglo_XVI"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillén_de_las_Casas"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Yucatán"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://es.dbpedia.org/property/fechaDeFallecimiento",1590
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://es.dbpedia.org/property/fechaDeNacimiento","circa 1540"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://es.dbpedia.org/property/inicio","septiembre de 1577"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://es.dbpedia.org/property/lugarDeFallecimiento","España"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://es.dbpedia.org/property/nombre","Guillén de las Casas"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Velázquez_de_Gijón"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://es.dbpedia.org/property/profesión","administrador real y político"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_de_Solís_Osorio"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://dbpedia.org/ontology/wikiPageID",5362201
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",99118618
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdigital.dgb.uanl.mx/la/1080018081_C/1080018081_T1/1080018081_19.pdf"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdigital.dgb.uanl.mx/la/1080018081_C/1080018081_T1/1080018081_20.pdf"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/historiadeldesc00solgoog%23page/n975/mode/2up"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merida.gob.mx/historia/gobernadores.html"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://dbpedia.org/ontology/wikiPageLength",6560
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_de_Solís_Osorio"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillén_de_las_Casas?oldid=99118618&ns=0"
"http://es.dbpedia.org/resource/Guillén_de_las_Casas","http://dbpedia.org/ontology/abstract","Guillén de las Casas (circa 1540 - circa 1595) fue un administrador real español nombrado por el rey Felipe II de España gobernador de Yucatán el 16 de abril de 1575 pero no tomó posesión sino hasta 1577.​"
"http://es.dbpedia.org/resource/Guillen_de_las_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillén_de_las_Casas"
"http://es.wikipedia.org/wiki/Guillén_de_las_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillén_de_las_Casas"
"http://es.dbpedia.org/resource/Francisco_Velázquez_de_Gijón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillén_de_las_Casas"
"http://es.dbpedia.org/resource/Francisco_Velázquez_de_Gijón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillén_de_las_Casas"
