"subject","predicate","object"
"http://dbpedia.org/resource/The_Getaway_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Getaway_(videojuego)"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","The Getaway (videojuego)"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","The Getaway​ es un videojuego de acción, desarrollado en Inglaterra por Team Soho, una subsidiaria de Sony Computer Entertainment Europe con base en Londres y lanzado a finales de 2002. Tanto este juego como sus posteriores secuelas desarrollan su trama en un Londres muy detallado, y tiene elementos que recuerdan el cine de gánster británico como Get Carter o Snatch.​"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggb44"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://xmlns.com/foaf/0.1/name","The Getaway"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://xmlns.com/foaf/0.1/homepage","http://www.thegetaway.co.uk/"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2002"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_PlayStation_2"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Getaway_(videojuego)"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sam_Coates"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Archivo:ESRB_Mature_17+.svg"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Pan_European_Game_Information"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Archivo:PEGI_18_(2003-2009).svg"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/British_Board_of_Film_Classification"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Archivo:BBFC_18_2002.png"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Team_Soho"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Brendan_McNamara"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Chun_Wah_Kong"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/entradas","Mando DualShock 2"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Katie_Ellwood"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brendan_McNamara"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/The_Getaway_(videojuego)","http://es.dbpedia.org/property/lanzamiento","Diciembre de 2002"
