"subject","predicate","object"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Finzel (Maryland)"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Finzel es un lugar designado por el censo ubicado en el condado de Garrett en el estado estadounidense de Maryland. En el Censo de 2010 tenía una población de 547 habitantes y una densidad poblacional de 64,17 personas por km².​"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vlrt"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://xmlns.com/foaf/0.1/name","Finzel"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Garrett_(Maryland)"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maryland"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finzel_(Maryland)"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/código",2583620
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/densidad",6417
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/elevaciónMedia",792
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/mapa","Map of USA MD.svg"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/mapaLoc","Maryland"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/nombre","Finzel"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/nombreOficial","Finzel"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Garrett en Maryland"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/población",547
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/superficie",852
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/superficieTierra",852
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Garrett"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Maryland"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Maryland"
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://dbpedia.org/ontology/wikiPageID",4688215
"http://es.dbpedia.org/resource/Finzel_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",120040852
