"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Zuloaga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo"
"http://es.dbpedia.org/resource/Juan_Manuel_Zuloaga","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo"
"http://es.dbpedia.org/resource/Enrique_de_la_Riva_Agüero_Riglos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo"
"http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Isaac_Abril_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
