"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4054)_Turnov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4054)_Turnov"
"http://dbpedia.org/resource/4054_Turnov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4054)_Turnov"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://www.w3.org/2000/01/rdf-schema#label","(4054) Turnov"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://www.w3.org/2000/01/rdf-schema#comment","(4054) Turnov es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de octubre de 1983 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(4054)_Turnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4054)_Turnov"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/afelio",3.57749
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/albedo",0.091
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/anomalíaMedia",54.2048
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4053)_Cherkasov"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/argumentoPerihelio",24.9263
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/diámetro",12.167
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/excentricidad",0.174413
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/inclinación",4.86242
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/nodoAscendente",12.4295
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/nombre","Turnov"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/perihelio",2.5149
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/periodoOrbitalSideral",1941.93
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/semiejeMayor",3.04619
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4055)_Magellan"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4054)_Turnov","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4054)_Turnov","http://dbpedia.org/ontology/wikiPageID",7535281
"http://es.dbpedia.org/resource/(4054)_Turnov","http://dbpedia.org/ontology/wikiPageRevisionID",119440054
"http://es.dbpedia.org/resource/(4054)_Turnov","http://dbpedia.org/ontology/wikiPageLength",4014
"http://es.dbpedia.org/resource/(4054)_Turnov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4054)_Turnov?oldid=119440054&ns=0"
