"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país","http://www.w3.org/2000/01/rdf-schema#label","Extrema derecha por país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Extrema derecha por país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país","http://dbpedia.org/ontology/wikiPageID",9078983
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",118915079
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Extrema_derecha_por_país?oldid=118915079&ns=14"
