"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Osijek","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NK_Osijek"
"http://es.dbpedia.org/resource/Nogometni_Klub_Osijek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NK_Osijek"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_NK_Osijek","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NK_Osijek"
"http://es.dbpedia.org/resource/Categoría:NK_Osijek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:NK_Osijek","http://www.w3.org/2000/01/rdf-schema#label","NK Osijek"
"http://es.dbpedia.org/resource/Categoría:NK_Osijek","http://www.w3.org/2004/02/skos/core#prefLabel","NK Osijek"
"http://es.dbpedia.org/resource/Categoría:NK_Osijek","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Osijek"
"http://es.dbpedia.org/resource/Categoría:NK_Osijek","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1947"
"http://es.dbpedia.org/resource/Categoría:NK_Osijek","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Prva_HNL"
"http://es.dbpedia.org/resource/Categoría:NK_Osijek","http://dbpedia.org/ontology/wikiPageID",7895027
"http://es.dbpedia.org/resource/Categoría:NK_Osijek","http://dbpedia.org/ontology/wikiPageRevisionID",98686395
"http://es.dbpedia.org/resource/Categoría:NK_Osijek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:NK_Osijek?oldid=98686395&ns=14"
"http://es.dbpedia.org/resource/NK_Osijek_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NK_Osijek"
