"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://www.w3.org/2000/01/rdf-schema#label","Expedición de Magallanes-Elcano"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://www.w3.org/2000/01/rdf-schema#comment","La expedición de Magallanes y Elcano fue una expedición marítima del siglo XVI financiada por la Corona española y capitaneada por Fernando de Magallanes. Esta expedición, al mando de Juan Sebastián Elcano en su retorno, completó la primera circunnavegación de la Tierra en la historia."
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_España"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_español"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_la_Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1521"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_científicas"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1522"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_navales_de_España_a_América"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunnavegación"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1519"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_España"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1520"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Filipinas"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Ultramar"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_I_de_España_y_V_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1520"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1519"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1521"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1520"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1522"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1521"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1522"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1519"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_de_Magallanes-Elcano"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/apellido","Bernal"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/apellidos","Miguel Ojeda"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/apellidos","Fernández de Navarrete"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/editorial","El Castellano"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/enlaceautor","Martín Fernández de Navarrete"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/fecha",1958
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/nombre","Martín"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/nombre","Cristóbal"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://es.dbpedia.org/property/título","Interrogatorio tras la aventura"
