"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Alcira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira"
"http://es.wikipedia.org/wiki/Casa_consistorial_de_Alcira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Alcira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira"
"http://es.dbpedia.org/resource/Casa_consistorial_de_alcira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://www.w3.org/2000/01/rdf-schema#label","Casa consistorial de Alcira"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Consistorial del municipio de Alzira, en la provincia de Valencia (España), es un edificio administrativo que se sitúa en el eje de la antigua Villa, de estilo renacentista y construido entre los Siglos XVI y XVII.Fue declarada Monumento Histórico Artístico el 17.12.1930 (BOE de 18.12.1930).El palacio alberga una importante colección artística, en la que destacan diversas obras pictóricas, como las de Teodoro Andreu."
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_consistoriales_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas_de_España"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1930"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcira"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_consistorial_de_Alcira"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://es.dbpedia.org/property/código","RI-51-0000355"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://es.dbpedia.org/property/declaración",17
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://es.dbpedia.org/property/imagen","Alcira - Ayuntamiento 1.jpg"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://es.dbpedia.org/property/nombre","Casa consistorial de Alzira"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://es.dbpedia.org/property/ubicación","Alzira,"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://dbpedia.org/ontology/wikiPageID",596265
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://dbpedia.org/ontology/wikiPageRevisionID",122009136
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.pre.gva.es/DIARIOCGI/BASIS/DIARIO/WEB/INSERCION_DOGV_C/DDW%3FW%3DNUMERO_DOGV+EQ+%224811%22+AND+TITULO_INSERCION+PH+LIKE+%22alzira%22+ORDER+BY+FECHA_DOGV/D%2CNOMBRE_SECCION%2CNOMBRE_SUBSECCION%2CNOMBRE_APARTADO%2CORGANISMO/D%26M%3D1%26K%3D89274%26R%3DY%26U%3D1"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/Cultura.htm"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://dbpedia.org/ontology/wikiPageLength",4713
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_consistorial_de_Alcira?oldid=122009136&ns=0"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcira","http://dbpedia.org/ontology/abstract","La Casa Consistorial del municipio de Alzira, en la provincia de Valencia (España), es un edificio administrativo que se sitúa en el eje de la antigua Villa, de estilo renacentista y construido entre los Siglos XVI y XVII.Fue declarada Monumento Histórico Artístico el 17.12.1930 (BOE de 18.12.1930).El palacio alberga una importante colección artística, en la que destacan diversas obras pictóricas, como las de Teodoro Andreu."
