"subject","predicate","object"
"http://dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Törökszentmiklós"
"http://es.wikipedia.org/wiki/Törökszentmiklós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Törökszentmiklós"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Törökszentmiklós"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/2000/01/rdf-schema#comment","Törökszentmiklós es una ciudad (en húngaro: ""város"") del centro de Hungría, en el condado de Jász-Nagykun-Szolnok. La capital del condado, Szolnok, se encuentra a unos 20 km de distancia hacia el oeste, al otro lado del Tisza. Törökszentmiklós es la tercera ciudad por población en su condado, tras Szolnok y Jászberény, y por delante de Karcag.​"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mhrd"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://xmlns.com/foaf/0.1/name","Törökszentmiklós"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20200320103749/http:/www.torokszentmiklos.hu/"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jász-Nagykun-Szolnok"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Törökszentmiklós"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://es.dbpedia.org/property/dirigentesNombres","Markót Imre"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://es.dbpedia.org/property/nombreCompleto","Törökszentmiklós"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jász-Nagykun-Szolnok"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Hungría_por_población"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://dbpedia.org/ontology/wikiPageID",4314907
"http://es.dbpedia.org/resource/Törökszentmiklós","http://dbpedia.org/ontology/wikiPageRevisionID",127418319
"http://es.dbpedia.org/resource/Törökszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200320103749/http:/www.torokszentmiklos.hu/"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Törökszentmiklós","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Törökszentmiklós?oldid=127418319&ns=0"
"http://es.dbpedia.org/resource/Törökszentmiklós","http://dbpedia.org/ontology/abstract","Törökszentmiklós es una ciudad (en húngaro: ""város"") del centro de Hungría, en el condado de Jász-Nagykun-Szolnok. La capital del condado, Szolnok, se encuentra a unos 20 km de distancia hacia el oeste, al otro lado del Tisza. Törökszentmiklós es la tercera ciudad por población en su condado, tras Szolnok y Jászberény, y por delante de Karcag.​"
