"subject","predicate","object"
"http://dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Gondet"
"http://es.wikipedia.org/wiki/Philippe_Gondet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Gondet"
"http://es.dbpedia.org/resource/Francia_en_la_Copa_Mundial_de_Fútbol_de_1966","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Philippe_Gondet"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/2000/01/rdf-schema#label","Philippe Gondet"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Gondet (Blois, Francia, 17 de mayo de 1942-Vertou, Francia, 21 de enero de 2018) fue un futbolista francés que se desempeñaba como delantero. Es el máximo goleador histórico del Nantes con 146 tantos. Convirtió un total de 100 goles en la primera división francesa, siendo máximo goleador en la temporada 1965-66. Ganó el premio al futbolista del año en Francia en 1965 y 1966 y fue nominado al Balón de Oro 1965. Se retiró en 1973 debido a sus problemas en la rodilla."
"http://es.dbpedia.org/resource/Philippe_Gondet","http://xmlns.com/foaf/0.1/name","Philippe Gondet"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Star_Football_Club"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Gondet"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/ciudadfallecimiento","Vertou, Francia"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Stade_Malherbe_Caen"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/fechadenacimiento",17
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/fechafallecimiento",21
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/fechafallecimiento",""
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/golesInternacional",7
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/nombre","Philippe Gondet"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/nombrecompleto","Philippe Gondet"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/númeroSelección",13
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/pie","Philippe Gondet en 1970"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/retiro",1973
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/vecesInternacional",14
"http://es.dbpedia.org/resource/Philippe_Gondet","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Blois"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://dbpedia.org/ontology/wikiPageID",8329135
"http://es.dbpedia.org/resource/Philippe_Gondet","http://dbpedia.org/ontology/wikiPageRevisionID",125701454
"http://es.dbpedia.org/resource/Philippe_Gondet","http://dbpedia.org/ontology/wikiPageLength",4704
"http://es.dbpedia.org/resource/Philippe_Gondet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Gondet?oldid=125701454&ns=0"
"http://es.dbpedia.org/resource/Philippe_Gondet","http://dbpedia.org/ontology/abstract","Philippe Gondet (Blois, Francia, 17 de mayo de 1942-Vertou, Francia, 21 de enero de 2018) fue un futbolista francés que se desempeñaba como delantero. Es el máximo goleador histórico del Nantes con 146 tantos. Convirtió un total de 100 goles en la primera división francesa, siendo máximo goleador en la temporada 1965-66. Ganó el premio al futbolista del año en Francia en 1965 y 1966 y fue nominado al Balón de Oro 1965. Se retiró en 1973 debido a sus problemas en la rodilla."
