"subject","predicate","object"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/2000/01/rdf-schema#label","Patty Waters"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/2000/01/rdf-schema#comment","Patty Waters (n. 11 de marzo de 1946) es una vocalista de Jazz, conocida por sus trabajos en el Free Jazz grabados en la década de los 60's bajo el sello de . A pesar de que rara vez se ha presentado desde entonces, ella es cada vez más reconocida como una innovadora vocal, cuya influencia se extiende más allá del Jazz."
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qfp88"
"http://es.dbpedia.org/resource/Patty_Waters","http://xmlns.com/foaf/0.1/name","Patty Waters"
"http://es.dbpedia.org/resource/Patty_Waters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patty_Waters"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/añosActivo",1965
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/compañíaDiscográfica","Jazz Focus"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/ESP-Disk"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/género","Avant-Garde"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/género","Free Jazz"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/género","Jazz"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/lugarDeNacimiento","Logan, Iowa, Estados Unidos"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/nombre","Patty Waters"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/relacionados","Marzette Watts"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/relacionados","Burton Greene"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Albert_Ayler"
"http://es.dbpedia.org/resource/Patty_Waters","http://es.dbpedia.org/property/relacionados","Bernard Stollman"
"http://es.dbpedia.org/resource/Patty_Waters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Logan_(Iowa)"
"http://es.dbpedia.org/resource/Patty_Waters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/Patty_Waters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Patty_Waters","http://dbpedia.org/ontology/wikiPageID",6858499
"http://es.dbpedia.org/resource/Patty_Waters","http://dbpedia.org/ontology/wikiPageRevisionID",126395598
"http://es.dbpedia.org/resource/Patty_Waters","http://dbpedia.org/ontology/wikiPageLength",3781
"http://es.dbpedia.org/resource/Patty_Waters","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Patty_Waters","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Patty_Waters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patty_Waters?oldid=126395598&ns=0"
"http://es.dbpedia.org/resource/Patty_Waters","http://dbpedia.org/ontology/abstract","Patty Waters (n. 11 de marzo de 1946) es una vocalista de Jazz, conocida por sus trabajos en el Free Jazz grabados en la década de los 60's bajo el sello de . A pesar de que rara vez se ha presentado desde entonces, ella es cada vez más reconocida como una innovadora vocal, cuya influencia se extiende más allá del Jazz."
"http://es.wikipedia.org/wiki/Patty_Waters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patty_Waters"
"http://dbpedia.org/resource/Patty_Waters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patty_Waters"
