"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",6510319
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",78257252
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Puerto_Rico?oldid=78257252&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Escuelas_Superiores_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Escuelas_Elementales_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Escuela_Benjamin_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico"
