"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_Bregolat","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Leña Casas"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Leña Casas (Cabra, Córdoba, 16 de octubre de 1940) es un diplomático español. Licenciado en Derecho, ingresó en 1974 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en los Países Bajos y Japón. Fue Vocal Asesor en el Departamento Internacional del Gabinete de la Presidencia del Gobierno, Subdirector General de Filipinas y Asuntos del Pacífico, Subdirector General de América del Norte y Director General de la Oficina de Información Diplomática. En 1993 fue nombrado embajador de España en la República Popular China y, posteriormente, embajador en Japón. En 2003 fue designado Embajador en Misión Especial y en junio de 2004 Embajador de España en Argelia. De septiembre de 2008 a diciembre de 2010 fue embajador de España en Corea del S"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Japón"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Argelia"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_China"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cabra"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bautista_Leña_Casas"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://dbpedia.org/ontology/wikiPageID",4257788
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",129946876
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2010/refc20101015.htm"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://boe.es/boe/dias/2010/10/16/pdfs/BOE-A-2010-15796.pdf"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://dbpedia.org/ontology/wikiPageLength",1558
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Bautista_Leña_Casas?oldid=129946876&ns=0"
"http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas","http://dbpedia.org/ontology/abstract","Juan Bautista Leña Casas (Cabra, Córdoba, 16 de octubre de 1940) es un diplomático español. Licenciado en Derecho, ingresó en 1974 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en los Países Bajos y Japón. Fue Vocal Asesor en el Departamento Internacional del Gabinete de la Presidencia del Gobierno, Subdirector General de Filipinas y Asuntos del Pacífico, Subdirector General de América del Norte y Director General de la Oficina de Información Diplomática. En 1993 fue nombrado embajador de España en la República Popular China y, posteriormente, embajador en Japón. En 2003 fue designado Embajador en Misión Especial y en junio de 2004 Embajador de España en Argelia. De septiembre de 2008 a diciembre de 2010 fue embajador de España en Corea del Sur."
"http://es.wikipedia.org/wiki/Juan_Bautista_Leña_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bautista_Leña_Casas"
