"subject","predicate","object"
"http://dbpedia.org/resource/Dojo_Toolkit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dojo_toolkit"
"http://es.wikipedia.org/wiki/Dojo_toolkit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dojo_toolkit"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://www.w3.org/2000/01/rdf-schema#label","Dojo toolkit"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://www.w3.org/2000/01/rdf-schema#comment","Dojo es un framework que contiene API y widgets (controles) para facilitar el desarrollo de aplicaciones Web que utilicen tecnología AJAX. Contiene un sistema de empaquetado inteligente, los efectos de UI, drag and drop API, widget API, abstracción de eventos, almacenamiento de API en el cliente, e interacción de API con AJAX."
"http://es.dbpedia.org/resource/Dojo_toolkit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj6c0"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://xmlns.com/foaf/0.1/name","Dojo Toolkit"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://xmlns.com/foaf/0.1/homepage","http://dojotoolkit.org"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_software"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AJAX"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_JavaScript"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dojo_toolkit"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Js.foundation"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/español","Negativo"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/fechaÚltimaVersión",26
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/género","Biblioteca de JavaScript"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/idiomas","Inglés"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/licencia","Licencia BSD y AFL"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Dojo_logo.svg"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/nombre","Dojo Toolkit"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/sitioWeb","http://dojotoolkit.org"
"http://es.dbpedia.org/resource/Dojo_toolkit","http://es.dbpedia.org/property/últimaVersión",1130
