"subject","predicate","object"
"http://es.dbpedia.org/resource/Corquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corquín"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/2000/01/rdf-schema#label","Corquín"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/2000/01/rdf-schema#comment","Corquín es una municipio del departamento de Copán, Honduras."
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0753nd"
"http://es.dbpedia.org/resource/Corquín","http://xmlns.com/foaf/0.1/name","Corquín"
"http://es.dbpedia.org/resource/Corquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Copán"
"http://es.dbpedia.org/resource/Corquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corquín"
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/capital","Corquín"
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/densidad",12238
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/dirigentesNombres","Ricardo Fuentes"
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde Municipal"
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/elevaciónMedia",882
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/horario",-6
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/imagen","Corquin Copan.jpg"
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/nombre","Corquín"
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/nombreCompleto","Corquín"
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/población",17146
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/subdivisión",9
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/superficie",140.1
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Copán"
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Honduras"
"http://es.dbpedia.org/resource/Corquín","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Corquín","http://dbpedia.org/ontology/wikiPageID",3550194
"http://es.dbpedia.org/resource/Corquín","http://dbpedia.org/ontology/wikiPageRevisionID",130454435
"http://es.dbpedia.org/resource/Corquín","http://dbpedia.org/ontology/wikiPageLength",5542
"http://es.dbpedia.org/resource/Corquín","http://dbpedia.org/ontology/populationTotal",17146
"http://es.dbpedia.org/resource/Corquín","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Corquín","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipalidad"
"http://es.dbpedia.org/resource/Corquín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corquín?oldid=130454435&ns=0"
"http://es.dbpedia.org/resource/Corquín","http://dbpedia.org/ontology/abstract","Corquín es una municipio del departamento de Copán, Honduras."
"http://dbpedia.org/resource/Corquín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corquín"
"http://es.wikipedia.org/wiki/Corquín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corquín"
