"subject","predicate","object"
"http://es.dbpedia.org/resource/Zambezi_(Namibia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Zambezi"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Zambezi"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Kongola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Zambezi"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Kabe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Zambezi"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Sibinda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Zambezi"
"http://es.dbpedia.org/resource/Katima_Mulilo_Rural","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Zambezi"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Linyanti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Zambezi"
"http://dbpedia.org/resource/Zambezi_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Zambezi"
"http://es.dbpedia.org/resource/Schuckmannsburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Zambezi"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/2000/01/rdf-schema#label","Región de Zambezi"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/2000/01/rdf-schema#comment","Zambezi es en la actualidad una de las 14 regiones administrativas de Namibia, hasta 2013 su nombre era Caprivi. Antes de que Namibia declarara su independencia, en 1989, este territorio integró el país de África del Sudoeste, que estaba bajo mandato sudafricano. Durante aquel periodo, se constituyó allí el bantustán o patria autogobernada de East Caprivi (más tarde, renombrado Lozi), el cual llegaría a formar un Estado nominalmente independiente, luego disuelto."
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://xmlns.com/foaf/0.1/name","Región Zambezi"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bantustanes"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Namibia"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Namibia"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_del_Sudoeste"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Zambezi"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Katima_Mulilo"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/densidad",377
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/dirigentesNombres","Bernard Sibalatani"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/mapa","Zambezi_in_Namibia.svg"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/nombreCompleto","Región Zambezi"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/nombreOriginal","Zambezi Region"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/país","Namibia"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/población",73.738
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/poblaciónPuesto",9
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/subdivisión",6
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/superficie",19.532
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/superficiePuesto",9
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://dbpedia.org/ontology/wikiPageID",56498
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://dbpedia.org/ontology/wikiPageRevisionID",127146630
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://dbpedia.org/ontology/wikiPageLength",5079
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://dbpedia.org/ontology/populationTotal",74
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Katima_Mulilo"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Regiones_de_Namibia"
"http://es.dbpedia.org/resource/Región_de_Zambezi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Zambezi?oldid=127146630&ns=0"
