"subject","predicate","object"
"http://es.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baymax","http://www.w3.org/2000/01/rdf-schema#label","Baymax"
"http://es.dbpedia.org/resource/Baymax","http://www.w3.org/2000/01/rdf-schema#comment","Baymax es un personaje de ficción, un superhéroe que aparece en cómics estadounidenses publicados por Marvel Comics. Creado por Steven T. Seagle y , Baymax apareció por primera vez en Sunfire & Big Hero 6 # 1 (septiembre de 1998). Baymax comienza su existencia como el Proyecto de ciencia de Hiro Takachiho. Originalmente diseñado para ser un sintetizador robótico hidroeléctrico programado para servir como el guardaespaldas personal, mayordomo y chofer de Hiro, Baymax se convierte en el mejor amigo y padre de Hiro cuando el joven inventor programa los engramas del cerebro de su padre fallecido en la inteligencia artificial de Baymax. Cuando el Giri recluta a Hiro para formar parte del novato Big Hero 6, Baymax también se une al equipo, donde su fuerza fenomenal, increíble vigilancia y capaci"
"http://es.dbpedia.org/resource/Baymax","http://xmlns.com/foaf/0.1/name","Big Hero 6"
"http://es.dbpedia.org/resource/Baymax","http://xmlns.com/foaf/0.1/name","Hiro Takachiho"
"http://es.dbpedia.org/resource/Baymax","http://xmlns.com/foaf/0.1/name","Yokai"
"http://es.dbpedia.org/resource/Baymax","http://xmlns.com/foaf/0.1/name","Baymax"
"http://es.dbpedia.org/resource/Baymax","http://xmlns.com/foaf/0.1/nick","Abrazos (por Trina)"
"http://es.dbpedia.org/resource/Baymax","http://xmlns.com/foaf/0.1/nick","El Panda Rojo (por Karmi)"
"http://es.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_Marvel_Comics"
