"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_La_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Caldera"
"http://es.dbpedia.org/resource/Categoría:La_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Caldera","http://www.w3.org/2000/01/rdf-schema#label","La Caldera"
"http://es.dbpedia.org/resource/Categoría:La_Caldera","http://www.w3.org/2004/02/skos/core#prefLabel","La Caldera"
"http://es.dbpedia.org/resource/Categoría:La_Caldera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Salta"
"http://es.dbpedia.org/resource/Categoría:La_Caldera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:La_Caldera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_La_Caldera"
"http://es.dbpedia.org/resource/Categoría:La_Caldera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Categoría:La_Caldera","http://dbpedia.org/ontology/wikiPageID",5646634
"http://es.dbpedia.org/resource/Categoría:La_Caldera","http://dbpedia.org/ontology/wikiPageRevisionID",129058640
"http://es.dbpedia.org/resource/Categoría:La_Caldera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Caldera?oldid=129058640&ns=14"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_la_Chicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Caldera"
"http://es.dbpedia.org/resource/La_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Caldera"
