"subject","predicate","object"
"http://es.dbpedia.org/resource/Eymund_de_Holmgard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eymund_de_Hólmgard"
"http://es.dbpedia.org/resource/Eymund_de_Hólmgard","http://www.w3.org/2000/01/rdf-schema#label","Eymund de Hólmgard"
"http://es.dbpedia.org/resource/Eymund_de_Hólmgard","http://www.w3.org/2000/01/rdf-schema#comment","Eymund fue un legendario caudillo vikingo que se menciona en el Skáldskaparmál del escaldo islandés Snorri Sturluson, monarca del reino oriental de Hólmgard (nórdico antiguo:Hólmgarðr, hoy Novgorod); suegro de Halfdan el Viejo, rey de Ringerike que casó con su hija  quienes, según la leyenda, le dieron dieciocho nietos, nueve de ellos en el mismo parto.​"
"http://es.dbpedia.org/resource/Eymund_de_Hólmgard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_legendarios"
"http://es.dbpedia.org/resource/Eymund_de_Hólmgard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev"
"http://es.dbpedia.org/resource/Eymund_de_Hólmgard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudillos_vikingos_legendarios"
"http://es.dbpedia.org/resource/Eymund_de_Hólmgard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eymund_de_Hólmgard"
"http://es.dbpedia.org/resource/Eymund_de_Hólmgard","http://dbpedia.org/ontology/wikiPageID",4561352
"http://es.dbpedia.org/resource/Eymund_de_Hólmgard","http://dbpedia.org/ontology/wikiPageRevisionID",127089001
"http://es.dbpedia.org/resource/Eymund_de_Hólmgard","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Eymund_de_Hólmgard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eymund_de_Hólmgard?oldid=127089001&ns=0"
"http://es.dbpedia.org/resource/Eymund_de_Hólmgard","http://dbpedia.org/ontology/abstract","Eymund fue un legendario caudillo vikingo que se menciona en el Skáldskaparmál del escaldo islandés Snorri Sturluson, monarca del reino oriental de Hólmgard (nórdico antiguo:Hólmgarðr, hoy Novgorod); suegro de Halfdan el Viejo, rey de Ringerike que casó con su hija  quienes, según la leyenda, le dieron dieciocho nietos, nueve de ellos en el mismo parto.​"
"http://es.wikipedia.org/wiki/Eymund_de_Hólmgard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eymund_de_Hólmgard"
