"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Partido Social Democracia de Chile"
"http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41ccx"
"http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Social_Democracia_de_Chile"
"http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile","http://dbpedia.org/ontology/wikiPageID",5967243
"http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",69196702
"http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialdemocracia_Chilena"
"http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Social_Democracia_de_Chile?oldid=69196702&ns=0"
"http://es.wikipedia.org/wiki/Partido_Social_Democracia_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_Vergara","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile"
"http://es.dbpedia.org/resource/Orlando_Poblete_González","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile"
"http://es.dbpedia.org/resource/Roberto_Muñoz_Barra","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Social_Democracia_de_Chile"
