"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Cantoral_de_la_Peña)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cantoral_de_la_Peña"
"http://es.dbpedia.org/resource/Cantoral_de_la_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantoral_de_la_Peña"
"http://es.wikipedia.org/wiki/Cantoral_de_la_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantoral_de_la_Peña"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#label","Cantoral de la Peña"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Cantoral de la Peña es una localidad del municipio de Castrejón de la Peña en la provincia de Palencia, en la Comunidad Autónoma de Castilla y León, España. Está a una distancia de 4,4 km de Castrejón de la Peña, la capital municipal de la comarca. Ubicada a los pies de la ruta Jacobea que unía San Vicente de la Barquera con Carrión de los Condes a través del Camino Real de la Valdavia."
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://xmlns.com/foaf/0.1/name","Cantoral de la Peña"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Viejo_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Cantoral_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Castrejón_de_la_Peña"
