"subject","predicate","object"
"http://es.dbpedia.org/resource/El_libro_de_la_curación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Avicena"
"http://es.dbpedia.org/resource/El_canon_de_medicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Avicena"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Avicena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Avicena","http://www.w3.org/2000/01/rdf-schema#label","Obras de Avicena"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Avicena","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Avicena"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Avicena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_filosófica_medieval"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Avicena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avicena"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Avicena","http://dbpedia.org/ontology/wikiPageID",9465051
"http://es.dbpedia.org/resource/Categoría:Obras_de_Avicena","http://dbpedia.org/ontology/wikiPageRevisionID",128592984
"http://es.dbpedia.org/resource/Categoría:Obras_de_Avicena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Avicena?oldid=128592984&ns=14"
