"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitanía_de_Grão-Pará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará"
"http://es.dbpedia.org/resource/Capitanía_del_Grão-Pará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará"
"http://es.dbpedia.org/resource/Capitanía_del_Pará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará"
"http://es.dbpedia.org/resource/Capitanía_de_Pará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará"
"http://es.dbpedia.org/resource/Estado_del_Gran_Pará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://www.w3.org/2000/01/rdf-schema#label","Capitanía del Gran Pará"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://www.w3.org/2000/01/rdf-schema#comment","La capitanía del Gran Pará (del tupí-guaraní, ""río-mar"") fue una de las unidades administrativas de la América portuguesa, creada en 1616 a partir del desmembramiento de la capitanía del Maranhão y de la conquista de nuevos territorios."
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pará"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Amapá"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Roraima"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitanía_del_Gran_Pará"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la capitanía del Gran Pará"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/añoFin",1821
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/añoInicio",1616
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/banderaP","Flag of the Princes of Brazil.svg"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/banderaS","Bandeira Província do  Pará.svg"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Belém_(Brasil)"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/eventoFin","Erección en provincia"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/eventoInicio","Erección en capitanía"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/mapa","Grão-Pará in Brazil .svg"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Real_portugués"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/nombreCompleto","Capitanía de Gran Pará"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/nombreOriginal","Capitania do Grão-Pará"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Lenguas_de_Brasil"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/p","Capitanía del Maranhão"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/s","Provincia del Gran Pará"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Colonización_de_Brasil"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://dbpedia.org/ontology/wikiPageID",8852425
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://dbpedia.org/ontology/wikiPageRevisionID",128205784
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://dbpedia.org/ontology/wikiPageLength",16042
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitanía_del_Gran_Pará?oldid=128205784&ns=0"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://dbpedia.org/ontology/abstract","La capitanía del Gran Pará (del tupí-guaraní, ""río-mar"") fue una de las unidades administrativas de la América portuguesa, creada en 1616 a partir del desmembramiento de la capitanía del Maranhão y de la conquista de nuevos territorios."
"http://es.wikipedia.org/wiki/Capitanía_del_Gran_Pará","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará"
"http://es.dbpedia.org/resource/Capitania_do_Grão-Pará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará"
