"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmundo_Eluchans_Urenda","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/María_José_Hoffmann"
"http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/María_José_Hoffmann"
"http://es.dbpedia.org/resource/María_José_Hoffmann_Opazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_José_Hoffmann"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","María José Hoffmann"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/2000/01/rdf-schema#comment","María José Hoffmann Opazo (Santiago, 28 de diciembre de 1976) es un administradora pública y política chilena, militante de la Unión Demócrata Independiente (UDI). Actualmente se desempeña como diputada de la República y jefa de Bancada de su partido."
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://xmlns.com/foaf/0.1/name","María José Hoffmann"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Conchalí"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Chile"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Desarrollo"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Demócrata_Independiente"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_José_Hoffmann"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/apodo","Pepa"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Conchalí"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/cónyuge","Gonzalo Müller Osorio"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/distrito","el Distrito N° 7,"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/distrito","el Distrito Nº 15,"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/escudo","Escudo de Recoleta .svg"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/escudo","Escudo de Conchalí.svg"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/hijos","Matías, Clara y Diego"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/imagen","María José Hoffmann Opazo .jpg"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/inicio","--03-11"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/nombre","María José Hoffmann"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/pieDeImagen","María José Hoffmann en 2018."
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edmundo_Eluchans_Urenda"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Ciencia_política"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Cartagena_(Chile)"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/sitioweb","http://www.pepa.cl"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/sucesor","Disolución del distrito"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://dbpedia.org/ontology/wikiPageID",4735412
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",130466027
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepa.cl"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://dbpedia.org/ontology/wikiPageLength",28541
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ciencia_política"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cartagena_(Chile)"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_José_Hoffmann?oldid=130466027&ns=0"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://dbpedia.org/ontology/abstract","María José Hoffmann Opazo (Santiago, 28 de diciembre de 1976) es un administradora pública y política chilena, militante de la Unión Demócrata Independiente (UDI). Actualmente se desempeña como diputada de la República y jefa de Bancada de su partido."
"http://es.wikipedia.org/wiki/María_José_Hoffmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_José_Hoffmann"
"http://es.dbpedia.org/resource/Unión_Demócrata_Independiente","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/María_José_Hoffmann"
