"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Religiosos católicos de Croacia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos católicos de Croacia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Croacia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia","http://dbpedia.org/ontology/wikiPageID",9043480
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",118071159
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_católicos_de_Croacia?oldid=118071159&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Croacia"
